Offensive Team,Defensive Team,Game Outcome,Stage,Possession Number,Time,Off Unit - 4-4.5,Off Unit - 3-3.5,Def Unit - 4-4.5,Def Unit - 3-3.5,Match Status,Start of Possession,Man Out Offence,Shot Taken,Shot Point,Shot Outcome,Shot Location,Shot Clock Remaining,End of Possession,Defensive System,Defensive Outcome,Possession
Fifth,Other,Win,Pool,117,Q4 & OT,Zero or One,Two,Zero or One,One,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,First,Loss,Pool,39,Q2,Zero or One,Two,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,First,Win,Pool,76,Q4 & OT,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fourth,Third,Loss,MM,56,Q3,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
First,Other,Win,Pool,92,Q4 & OT,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,17 - 13 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Third,Loss,QF,57,Q3,Two,Zero,Two,One,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Win,Pool,36,Q2,Two,Zero,Two,One,Drawing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Other,Second,Win,Pool,54,Q3,Two,Zero,Two,One,Drawing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,24,Q1,Zero or One,Two,Two,Zero,Losing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,5 man Press,Unsuccessful,Maintained
Other,Third,Win,Pool,98,Q4 & OT,Zero or One,Two,Two,Zero,Losing,Sideline - Back,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,63,Q3,Three,Zero,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,32,Q2,Zero or One,One,Three,Zero,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Third,Loss,MM,50,Q3,Zero or One,Two,Two,One,Losing,Defensive Rebound,Number Advantage,Shot,Three,Unsuccessful,3 Point,6 - 0.1 seconds,Defensive Rebound,2 man Press,Successful,Lost
Second,Other,Win,Pool,71,Q3,Three,Zero,Two,One,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,4,Q1,Two,Zero,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
First,Other,Win,Pool,40,Q2,Zero or One,One,Two,Zero,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,80,Q4 & OT,Zero or One,Two,Two,One,Drawing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,13,Q4 & OT,Two,One,Three,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Three,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,82,Q4 & OT,Zero or One,Two,Two,One,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
First,Third,Win,SF,26,Q2,Zero or One,Two,Two,Two,Drawing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Fourth,Other,Loss,Pool,83,Q4 & OT,Zero or One,Three or More,Two,Zero,Losing,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Win,Pool,60,Q3,Zero or One,Three or More,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,81,Q4 & OT,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Second,Loss,Pool,8,Q1,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Third,Other,Win,QF,2,Q1,Zero or One,Two,Two,Zero,Drawing,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,First,Loss,MM,88,Q4 & OT,Two,Zero,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
First,Fifth,Win,Pool,41,Q2,Zero or One,Two,Zero or One,Three or More,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,57,Q3,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Defensive Rebound,4 man Press,Successful,Lost
Other,Fifth,Loss,Ranking,2,Q1,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
Other,Third,Loss,Pool,73,Q4 & OT,Two,One,Two,One,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Second,Win,Pool,77,Q3,Two,Zero,Two,One,Losing,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,91,Q4 & OT,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Third,Win,SF,55,Q3,Zero or One,Two,Two,One,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Second,Loss,QF,36,Q2,Zero or One,Two,Two,One,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Pool,43,Q2,Zero or One,Two,Two,One,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,First,Loss,QF,45,Q2,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
First,Second,Win,MM,62,Q3,Two,Zero,Two,One,Winning,Sideline - Back,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Second,Fifth,Win,QF,5,Q1,Two,One,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,22,Q1,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,5 man Press,Unsuccessful,Maintained
Third,Other,Win,Pool,27,Q2,Zero or One,Two,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,54,Q2,Two,One,Zero or One,Two,Winning,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Other,Win,Pool,72,Q3,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Fifth,Win,Pool,68,Q3,Two,Zero,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Offensive Rebound,No Def Sys,Unsuccessful,Maintained
Fourth,Second,Loss,SF,39,Q2,Two,One,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,First,Loss,Pool,67,Q3,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Third,Fourth,Win,MM,41,Q2,Two,One,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,106,Q4 & OT,Zero or One,Two,Zero or One,Three or More,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,1 man Press,Unsuccessful,Maintained
First,Other,Loss,Pool,19,Q1,Two,Zero,Two,One,Losing,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Third,Win,Pool,50,Q3,Two,One,Zero or One,Two,Losing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,First,Loss,Pool,81,Q4 & OT,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,14,Q1,Zero or One,Three or More,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Other,Fifth,Loss,Ranking,26,Q2,Two,Zero,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Third,Other,Loss,Pool,12,Q1,Zero or One,Two,Two,One,Drawing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,94,Q4 & OT,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Zone ,Successful,Lost
Second,Fourth,Loss,Pool,22,Q1,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Offensive Rebound,3 man Press,Unsuccessful,Maintained
First,Other,Win,Pool,28,Q2,Zero or One,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fourth,Win,Pool,69,Q3,Two,One,Zero or One,Three or More,Losing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Third,Loss,Pool,100,Q4 & OT,Zero or One,Two,Two,One,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,First,Loss,MM,86,Q4 & OT,Two,Zero,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Fourth,Other,Win,Pool,22,Q1,Zero or One,Two,Three,Zero,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Successful,Lost
Fifth,Other,Win,Pool,16,Q1,Zero or One,Two,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Fourth,Loss,Pool,65,Q4 & OT,Three,Zero,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Zone ,Successful,Lost
Other,Fifth,Loss,Ranking,43,Q2,Two,Zero,Three,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,4 man Press,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,90,Q4 & OT,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,3 man Press,Successful,Lost
Fifth,Other,Win,Pool,82,Q3,Zero or One,Two,Zero or One,Two,Losing,Turnover,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Foul For,No Def Sys,Unsuccessful,Maintained
Fifth,Second,Loss,QF,65,Q4 & OT,Zero or One,Two,Two,One,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
First,Fifth,Win,Pool,65,Q3,Zero or One,Two,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Highline,Unsuccessful,Maintained
Other,Second,Loss,Pool,6,Q4 & OT,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Third,Fourth,Win,MM,9,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,1 man Press,Successful,Lost
Fifth,Other,Win,Ranking,81,Q4 & OT,Zero or One,Three or More,Zero or One,One,Winning,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,Fifth,Win,Pool,78,Q3,Two,One,Three,Zero,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,4 man Press,Unsuccessful,Maintained
Second,Other,Win,Pool,44,Q2,Two,One,Two,Zero,Winning,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Zone ,Successful,Lost
Fifth,Other,Win,Pool,98,Q4 & OT,Zero or One,Two,Two,One,Losing,Sideline - Front,Equal Numbers,Shot,Three,Successful,2 Point - Centre - Long,24 - 18 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Third,Win,SF,85,Q4 & OT,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Second,Other,Win,Pool,56,Q3,Two,One,Two,One,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,First,Win,Pool,75,Q4 & OT,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Offensive Rebound,Highline,Unsuccessful,Maintained
Fifth,Third,Loss,Pool,49,Q3,Three,Zero,Zero or One,Two,Winning,Turnover,Equal Numbers,Shot,Three,Successful,3 Point,24 - 18 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,34,Q2,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Other,Win,Pool,2,Q1,Two,Zero,Two,Zero,Drawing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,No Def Sys,Successful,Lost
Fifth,Second,Loss,QF,38,Q2,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,Pool,70,Q3,Zero or One,Three or More,Zero or One,Three or More,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Out of Bounds,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,89,Q4 & OT,Zero or One,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,74,Q4 & OT,Zero or One,Two,Two,One,Losing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Zone ,Successful,Lost
Fifth,First,Loss,Pool,71,Q3,Zero or One,Two,Two,Zero,Losing,Defensive Rebound,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Other,First,Win,Pool,7,Q1,Two,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,2 man Press,Successful,Lost
Second,Fourth,Loss,Pool,80,Q4 & OT,Two,One,Zero or One,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,3 man Press,Successful,Lost
Second,Fifth,Win,QF,52,Q3,Two,One,Three,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
First,Other,Win,Pool,21,Q1,Zero or One,Two,Zero or One,One,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,QF,31,Q2,Zero or One,Two,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,QF,74,Q3,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Second,Other,Win,Pool,22,Q1,Two,One,Two,Zero,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Out of Bounds,No Def Sys,Successful,Lost
Other,Fifth,Win,Pool,85,Q4 & OT,Two,One,Zero or One,Two,Winning,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Highline,Successful,Lost
Other,Fifth,Win,Pool,86,Q4 & OT,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,3 man Press,Unsuccessful,Maintained
Fourth,Other,Win,Pool,14,Q1,Zero or One,Two,Zero or One,Three or More,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,37,Q2,Zero or One,Three or More,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Win,Pool,18,Q1,Two,Zero,Two,One,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
